�ѹ���,��.�������,��.���ª��Ե
1-Jan-64,0,0
2-Jan-64,0,0
3-Jan-64,0,0
4-Jan-64,0,0
5-Jan-64,0,0
6-Jan-64,0,0
7-Jan-64,0,0
8-Jan-64,0,0
9-Jan-64,0,0
10-Jan-64,0,0
11-Jan-64,0,0
12-Jan-64,0,0
13-Jan-64,0,0
14-Jan-64,0,0
15-Jan-64,0,0
16-Jan-64,0,0
17-Jan-64,0,0
18-Jan-64,0,0
19-Jan-64,0,0
20-Jan-64,0,0
21-Jan-64,0,0
22-Jan-64,0,0
23-Jan-64,0,0
24-Jan-64,0,0
25-Jan-64,0,0
26-Jan-64,0,0
27-Jan-64,0,0
28-Jan-64,0,0
29-Jan-64,0,0
30-Jan-64,0,0
31-Jan-64,0,0
1-Feb-64,0,0
2-Feb-64,0,0
3-Feb-64,0,0
4-Feb-64,0,0
5-Feb-64,0,0
6-Feb-64,0,0
7-Feb-64,0,0
8-Feb-64,0,0
9-Feb-64,0,0
10-Feb-64,0,0
11-Feb-64,0,0
12-Feb-64,0,0
13-Feb-64,0,0
14-Feb-64,0,0
15-Feb-64,0,0
16-Feb-64,0,0
17-Feb-64,0,0
18-Feb-64,0,0
19-Feb-64,0,0
20-Feb-64,0,0
21-Feb-64,0,0
22-Feb-64,0,0
23-Feb-64,0,0
24-Feb-64,0,0
25-Feb-64,0,0
26-Feb-64,0,0
27-Feb-64,0,0
28-Feb-64,0,0
1-Mar-64,0,0
2-Mar-64,0,0
3-Mar-64,0,0
4-Mar-64,0,0
5-Mar-64,0,0
6-Mar-64,0,0
7-Mar-64,0,0
8-Mar-64,0,0
9-Mar-64,0,0
10-Mar-64,0,0
11-Mar-64,0,0
12-Mar-64,0,0
13-Mar-64,0,0
14-Mar-64,0,0
15-Mar-64,0,0
16-Mar-64,0,0
17-Mar-64,0,0
18-Mar-64,0,0
19-Mar-64,0,0
20-Mar-64,0,0
21-Mar-64,0,0
22-Mar-64,0,0
23-Mar-64,0,0
24-Mar-64,0,0
25-Mar-64,0,0
26-Mar-64,0,0
27-Mar-64,0,0
28-Mar-64,0,0
29-Mar-64,0,0
30-Mar-64,0,0
31-Mar-64,0,0
1-Apr-64,0,0
2-Apr-64,0,0
3-Apr-64,0,0
4-Apr-64,0,0
5-Apr-64,0,0
6-Apr-64,0,0
7-Apr-64,0,0
8-Apr-64,0,0
9-Apr-64,0,0
10-Apr-64,0,0
11-Apr-64,10,0
12-Apr-64,0,0
13-Apr-64,3,0
14-Apr-64,0,0
15-Apr-64,16,0
16-Apr-64,23,0
17-Apr-64,11,0
18-Apr-64,26,0
19-Apr-64,15,0
20-Apr-64,10,0
21-Apr-64,10,0
22-Apr-64,9,0
23-Apr-64,10,0
24-Apr-64,11,0
25-Apr-64,12,0
26-Apr-64,4,0
27-Apr-64,16,0
28-Apr-64,6,0
29-Apr-64,14,0
30-Apr-64,5,0
1-May-64,3,0
2-May-64,3,0
3-May-64,3,0
4-May-64,1,0
5-May-64,1,0
6-May-64,4,0
7-May-64,4,0
8-May-64,2,0
9-May-64,1,0
10-May-64,1,0
11-May-64,1,0
12-May-64,2,0
13-May-64,3,0
14-May-64,2,0
15-May-64,1,0
16-May-64,2,0
17-May-64,0,0
18-May-64,3,0
19-May-64,0,0
20-May-64,0,0
21-May-64,0,0
22-May-64,0,0
23-May-64,0,0
24-May-64,0,0
25-May-64,0,0
26-May-64,0,0
27-May-64,0,0
28-May-64,0,0
29-May-64,1,0
30-May-64,11,0
31-May-64,4,0
1-Jun-64,11,0
2-Jun-64,3,0
3-Jun-64,6,0
4-Jun-64,0,0
5-Jun-64,0,0
6-Jun-64,0,0
7-Jun-64,0,0
8-Jun-64,0,0
9-Jun-64,1,0
10-Jun-64,2,0
11-Jun-64,0,0
12-Jun-64,0,0
13-Jun-64,0,0
14-Jun-64,0,0
15-Jun-64,4,0
16-Jun-64,2,0
17-Jun-64,0,0
18-Jun-64,1,0
19-Jun-64,1,0
20-Jun-64,1,0
21-Jun-64,1,0
22-Jun-64,3,0
23-Jun-64,3,0
24-Jun-64,5,0
25-Jun-64,5,0
26-Jun-64,4,0
27-Jun-64,4,0
28-Jun-64,4,0
29-Jun-64,4,0
30-Jun-64,10,0
1-Jul-64,4,0
2-Jul-64,16,0
3-Jul-64,15,0
4-Jul-64,13,0
5-Jul-64,11,0
6-Jul-64,41,0
7-Jul-64,18,0
8-Jul-64,38,1
9-Jul-64,39,0
10-Jul-64,31,0
11-Jul-64,17,0
12-Jul-64,30,0
13-Jul-64,63,0
14-Jul-64,46,0
15-Jul-64,31,0
16-Jul-64,37,0
17-Jul-64,65,0
18-Jul-64,31,1
19-Jul-64,55,0
20-Jul-64,82,0
21-Jul-64,48,1
22-Jul-64,62,0
23-Jul-64,64,0
24-Jul-64,61,0
25-Jul-64,51,0
26-Jul-64,83,0
27-Jul-64,88,0
28-Jul-64,78,0
29-Jul-64,89,1
30-Jul-64,42,1
31-Jul-64,82,0
1-Aug-64,78,1
2-Aug-64,47,1
3-Aug-64,55,0
4-Aug-64,44,1
5-Aug-64,103,0
6-Aug-64,87,0
7-Aug-64,71,0
8-Aug-64,28,0
9-Aug-64,35,0
10-Aug-64,105,0
11-Aug-64,87,0
12-Aug-64,72,1
13-Aug-64,115,0
14-Aug-64,70,0
15-Aug-64,48,0
16-Aug-64,42,1
17-Aug-64,72,1
18-Aug-64,171,0
19-Aug-64,69,0
20-Aug-64,66,0
21-Aug-64,31,0
22-Aug-64,55,2
23-Aug-64,32,1
24-Aug-64,48,0
25-Aug-64,42,0
26-Aug-64,48,3
27-Aug-64,25,1
28-Aug-64,24,0
29-Aug-64,22,1
30-Aug-64,43,0
31-Aug-64,48,1
1-Sep-64,30,2
2-Sep-64,31,2
3-Sep-64,37,2
4-Sep-64,40,4
5-Sep-64,31,1
6-Sep-64,33,1
7-Sep-64,34,1
8-Sep-64,33,1
9-Sep-64,26,1
10-Sep-64,26,1
11-Sep-64,34,1
12-Sep-64,16,2
13-Sep-64,30,1
14-Sep-64,36,0
15-Sep-64,36,2
16-Sep-64,50,2
17-Sep-64,45,0
18-Sep-64,21,0
19-Sep-64,33,1
20-Sep-64,55,0
21-Sep-64,57,0
22-Sep-64,57,0
23-Sep-64,56,1
24-Sep-64,34,0
25-Sep-64,16,0
26-Sep-64,43,1
27-Sep-64,38,0
28-Sep-64,52,0
29-Sep-64,84,0
30-Sep-64,45,0
1-Oct-64,26,0
2-Oct-64,19,0
3-Oct-64,28,0
4-Oct-64,37,2
5-Oct-64,40,1
6-Oct-64,42,1
7-Oct-64,41,0
8-Oct-64,44,0
9-Oct-64,45,0
10-Oct-64,45,0
11-Oct-64,43,1
12-Oct-64,43,0
13-Oct-64,37,2
14-Oct-64,28,0
15-Oct-64,29,1
16-Oct-64,34,1
17-Oct-64,26,1
18-Oct-64,21,1
19-Oct-64,28,0
20-Oct-64,32,0
21-Oct-64,33,2
22-Oct-64,45,0
23-Oct-64,36,0
24-Oct-64,55,1
25-Oct-64,28,1
26-Oct-64,50,0
27-Oct-64,45,0
28-Oct-64,50,0
29-Oct-64,50,0
30-Oct-64,45,0
31-Oct-64,42,0
1-Nov-64,50,0
2-Nov-64,55,0
3-Nov-64,80,1
4-Nov-64,108,0
5-Nov-64,81,0
6-Nov-64,92,0
7-Nov-64,80,0
8-Nov-64,80,0
9-Nov-64,96,0
10-Nov-64,90,0
11-Nov-64,95,0
12-Nov-64,85,1
13-Nov-64,85,0
14-Nov-64,72,0
15-Nov-64,73,0
16-Nov-64,95,0
17-Nov-64,90,1
18-Nov-64,47,0
19-Nov-64,60,0
20-Nov-64,55,0
21-Nov-64,49,2
22-Nov-64,41,0
23-Nov-64,57,1
24-Nov-64,62,1
25-Nov-64,50,0
26-Nov-64,62,0
27-Nov-64,43,1
28-Nov-64,48,0
29-Nov-64,62,0
30-Nov-64,55,2
1-Dec-64,61,0
2-Dec-64,59,0
3-Dec-64,63,0
4-Dec-64,50,0
5-Dec-64,40,0
6-Dec-64,45,1
7-Dec-64,51,0
8-Dec-64,78,0
9-Dec-64,47,0
10-Dec-64,44,0
11-Dec-64,51,2
12-Dec-64,43,1
13-Dec-64,46,0
14-Dec-64,65,0
15-Dec-64,62,1
16-Dec-64,63,0
17-Dec-64,41,1
18-Dec-64,22,0
19-Dec-64,39,0
20-Dec-64,43,1
21-Dec-64,52,0
22-Dec-64,58,0
23-Dec-64,59,0
24-Dec-64,42,0
25-Dec-64,17,0
26-Dec-64,29,0
27-Dec-64,37,0
28-Dec-64,48,0
29-Dec-64,40,1
30-Dec-64,34,0
31-Dec-64,40,0
1-Jan-65,21,0
2-Jan-65,9,1
3-Jan-65,6,0
4-Jan-65,43,0
5-Jan-65,53,0
6-Jan-65,52,2
7-Jan-65,55,0
8-Jan-65,58,0
9-Jan-65,50,1
10-Jan-65,36,1
11-Jan-65,64,1
12-Jan-65,66,0
13-Jan-65,68,0
14-Jan-65,60,0
15-Jan-65,61,0
16-Jan-65,63,0
17-Jan-65,58,1
18-Jan-65,62,1
19-Jan-65,64,0
20-Jan-65,64,0
21-Jan-65,62,3
22-Jan-65,58,0
23-Jan-65,39,0
24-Jan-65,27,0
25-Jan-65,64,0
26-Jan-65,63,0
27-Jan-65,63,1
28-Jan-65,58,0
29-Jan-65,53,0
30-Jan-65,55,0
31-Jan-65,14,0
1-Feb-65,59,1
2-Feb-65,63,0
3-Feb-65,69,0
4-Feb-65,70,0
5-Feb-65,79,0
6-Feb-65,85,0
7-Feb-65,89,0
8-Feb-65,95,0
9-Feb-65,145,0
10-Feb-65,152,0
11-Feb-65,150,0
12-Feb-65,147,0
13-Feb-65,161,0
14-Feb-65,150,0
15-Feb-65,165,0
16-Feb-65,157,0
17-Feb-65,154,0
18-Feb-65,156,0
19-Feb-65,135,0
20-Feb-65,124,0
21-Feb-65,127,0
22-Feb-65,173,0
23-Feb-65,185,3
24-Feb-65,180,0
25-Feb-65,164,0
26-Feb-65,190,3
27-Feb-65,186,0
28-Feb-65,164,0
1-Mar-65,184,1
2-Mar-65,197,0
3-Mar-65,188,0
4-Mar-65,182,0
5-Mar-65,192,0
6-Mar-65,143,3
7-Mar-65,132,1
8-Mar-65,164,2
9-Mar-65,168,0
10-Mar-65,171,0
11-Mar-65,175,0
12-Mar-65,152,0
13-Mar-65,132,0
14-Mar-65,160,2
15-Mar-65,190,1
16-Mar-65,197,0
17-Mar-65,188,0
18-Mar-65,196,2
19-Mar-65,190,0
20-Mar-65,154,1
21-Mar-65,145,1
22-Mar-65,172,1
23-Mar-65,237,2
24-Mar-65,214,2
25-Mar-65,225,2
26-Mar-65,206,2
27-Mar-65,196,0
28-Mar-65,217,1
29-Mar-65,242,0
30-Mar-65,236,1
31-Mar-65,274,2
1-Apr-65,284,2
2-Apr-65,281,2
3-Apr-65,267,2
4-Apr-65,272,2
5-Apr-65,290,3
6-Apr-65,277,0
7-Apr-65,288,0
8-Apr-65,290,1
9-Apr-65,279,2
10-Apr-65,258,1
11-Apr-65,283,0
12-Apr-65,297,2
13-Apr-65,292,1
14-Apr-65,284,0
15-Apr-65,276,2
16-Apr-65,274,2
17-Apr-65,155,1
18-Apr-65,254,1
19-Apr-65,278,0
20-Apr-65,297,0
21-Apr-65,241,2
22-Apr-65,212,0
23-Apr-65,143,2
24-Apr-65,81,0
25-Apr-65,127,2
26-Apr-65,196,2
27-Apr-65,212,2
28-Apr-65,119,2
29-Apr-65,101,2
30-Apr-65,69,3
1-May-65,35,2
2-May-65,122,2
3-May-65,87,0
4-May-65,89,1
5-May-65,59,0
6-May-65,73,0
7-May-65,81,1
8-May-65,20,1
9-May-65,67,2
10-May-65,86,1
11-May-65,66,0
12-May-65,58,0
13-May-65,34,1
14-May-65,52,0
15-May-65,38,0
16-May-65,36,0
17-May-65,50,0
18-May-65,70,0
19-May-65,46,0
20-May-65,49,2
21-May-65,32,0
22-May-65,25,0
23-May-65,49,2
24-May-65,62,1
25-May-65,47,2
26-May-65,51,1
27-May-65,41,1
28-May-65,45,1
29-May-65,13,0
30-May-65,52,1
31-May-65,46,1
1-Jun-65,54,0
2-Jun-65,25,0
3-Jun-65,23,0
4-Jun-65,21,0
5-Jun-65,16,0
6-Jun-65,23,0
7-Jun-65,20,0
8-Jun-65,23,1
9-Jun-65,11,1
10-Jun-65,39,0
11-Jun-65,10,1
12-Jun-65,11,0
13-Jun-65,15,1
14-Jun-65,24,0
15-Jun-65,20,0
16-Jun-65,4,0
17-Jun-65,20,1
18-Jun-65,14,1
19-Jun-65,9,0
20-Jun-65,10,0
21-Jun-65,17,0
22-Jun-65,23,0
23-Jun-65,22,0
24-Jun-65,8,0
25-Jun-65,9,0
26-Jun-65,9,0
27-Jun-65,7,0
28-Jun-65,15,0
29-Jun-65,10,0
30-Jun-65,13,0
1-Jul-65,5,0
2-Jul-65,10,1
3-Jul-65,2,0
4-Jul-65,11,0
5-Jul-65,7,0
6-Jul-65,3,0
7-Jul-65,3,0
8-Jul-65,6,0
9-Jul-65,14,0
10-Jul-65,4,0
11-Jul-65,18,1
12-Jul-65,17,1
13-Jul-65,8,1
14-Jul-65,10,0
15-Jul-65,12,1
16-Jul-65,1,0
17-Jul-65,1,0
18-Jul-65,14,0
19-Jul-65,2,1
20-Jul-65,9,1
21-Jul-65,5,0
22-Jul-65,18,0
23-Jul-65,12,0
24-Jul-65,4,1
25-Jul-65,1,0
26-Jul-65,11,0
27-Jul-65,15,0
28-Jul-65,10,0
29-Jul-65,5,0
30-Jul-65,0,0
31-Jul-65,1,0
1-Aug-65,0,0
2-Aug-65,12,1
3-Aug-65,14,0
4-Aug-65,11,1
5-Aug-65,2,0
6-Aug-65,3,0
7-Aug-65,0,0
8-Aug-65,6,0
9-Aug-65,7,0
10-Aug-65,6,0
11-Aug-65,5,0
12-Aug-65,15,0
13-Aug-65,2,0
14-Aug-65,0,0
15-Aug-65,0,0
16-Aug-65,9,1
17-Aug-65,3,0
18-Aug-65,9,0
19-Aug-65,4,0
20-Aug-65,8,1
21-Aug-65,3,0
22-Aug-65,2,0
23-Aug-65,4,0
24-Aug-65,7,0
25-Aug-65,4,0
26-Aug-65,3,0
27-Aug-65,1,0
28-Aug-65,1,0
29-Aug-65,0,0
