�ѹ,PM2.5 ,AQI,�дѺ�س�Ҿ�ҡ��
1/01/2021,29,33,��
2/01/2021,38,51,�ҹ��ҧ
3/01/2021,54,109,������ռš�з�����آ�Ҿ
4/01/2021,65,137,������ռš�з�����آ�Ҿ
5/01/2021,55,111,������ռš�з�����آ�Ҿ
6/01/2021,46,84,�ҹ��ҧ
7/01/2021,48,92,�ҹ��ҧ
8/01/2021,37,50,��
9/01/2021,19,19,���ҡ
10/01/2021,28,30,��
11/01/2021,37,50,��
12/01/2021,28,30,��
13/01/2021,30,35,��
14/01/2021,49,96,�ҹ��ҧ
15/01/2021,57,116,������ռš�з�����آ�Ҿ
16/01/2021,73,157,������ռš�з�����آ�Ҿ
17/01/2021,83,182,������ռš�з�����آ�Ҿ
18/01/2021,47,88,�ҹ��ҧ
19/01/2021,40,59,�ҹ��ҧ
20/01/2021,61,126,������ռš�з�����آ�Ҿ
21/01/2021,67,142,������ռš�з�����آ�Ҿ
22/01/2021,80,175,������ռš�з�����آ�Ҿ
23/01/2021,90,200,������ռš�з�����آ�Ҿ
24/01/2021,75,162,������ռš�з�����آ�Ҿ
25/01/2021,67,142,������ռš�з�����آ�Ҿ
26/01/2021,63,131,������ռš�з�����آ�Ҿ
27/01/2021,68,144,������ռš�з�����آ�Ҿ
28/01/2021,88,195,������ռš�з�����آ�Ҿ
29/01/2021,75,162,������ռš�з�����آ�Ҿ
30/01/2021,46,84,�ҹ��ҧ
31/01/2021,75,162,������ռš�з�����آ�Ҿ
1/02/2021,89,197,������ռš�з�����آ�Ҿ
2/02/2021,88,195,������ռš�з�����آ�Ҿ
3/02/2021,65,137,������ռš�з�����آ�Ҿ
4/02/2021,51,101,������ռš�з�����آ�Ҿ
5/02/2021,55,111,������ռš�з�����آ�Ҿ
6/02/2021,68,144,������ռš�з�����آ�Ҿ
7/02/2021,58,119,������ռš�з�����آ�Ҿ
8/02/2021,61,126,������ռš�з�����آ�Ҿ
9/02/2021,55,111,������ռš�з�����آ�Ҿ
10/02/2021,14,18,���ҡ
11/02/2021,24,24,���ҡ
12/02/2021,34,43,��
13/02/2021,43,71,�ҹ��ҧ
14/02/2021,47,88,�ҹ��ҧ
15/02/2021,52,104,������ռš�з�����آ�Ҿ
16/02/2021,49,96,�ҹ��ҧ
17/02/2021,44,76,�ҹ��ҧ
18/02/2021,47,88,�ҹ��ҧ
19/02/2021,39,55,�ҹ��ҧ
20/02/2021,38,51,�ҹ��ҧ
21/02/2021,50,100,�ҹ��ҧ
22/02/2021,62,129,������ռš�з�����آ�Ҿ
23/02/2021,73,157,������ռš�з�����آ�Ҿ
24/02/2021,68,144,������ռš�з�����آ�Ҿ
25/02/2021,65,137,������ռš�з�����آ�Ҿ
26/02/2021,55,111,������ռš�з�����آ�Ҿ
27/02/2021,70,149,������ռš�з�����آ�Ҿ
28/02/2021,93,203,�ռš�з�����آ�Ҿ
1/03/2021,57,116,������ռš�з�����آ�Ҿ
2/03/2021,59,121,������ռš�з�����آ�Ҿ
3/03/2021,42,67,�ҹ��ҧ
4/03/2021,17,17,���ҡ
5/03/2021,22,22,���ҡ
6/03/2021,25,25,���ҡ
7/03/2021,50,100,�ҹ��ҧ
8/03/2021,27,44,��
9/03/2021,36,48,��
10/03/2021,43,67,�ҹ��ҧ
11/03/2021,44,76,�ҹ��ҧ
12/03/2021,50,100,�ҹ��ҧ
13/03/2021,55,111,������ռš�з�����آ�Ҿ
14/03/2021,56,114,������ռš�з�����آ�Ҿ
15/03/2021,54,109,������ռš�з�����آ�Ҿ
16/03/2021,49,96,�ҹ��ҧ
17/03/2021,45,80,�ҹ��ҧ
18/03/2021,46,84,�ҹ��ҧ
19/03/2021,56,114,������ռš�з�����آ�Ҿ
20/03/2021,54,109,������ռš�з�����آ�Ҿ
21/03/2021,59,121,������ռš�з�����آ�Ҿ
22/03/2021,46,84,�ҹ��ҧ
23/03/2021,31,37,��
24/03/2021,35,46,��
25/03/2021,47,88,�ҹ��ҧ
26/03/2021,63,131,������ռš�з�����آ�Ҿ
27/03/2021,58,119,������ռš�з�����آ�Ҿ
28/03/2021,50,96,�ҹ��ҧ
29/03/2021,48,92,�ҹ��ҧ
30/03/2021,48,92,�ҹ��ҧ
31/03/2021,105,215,�ռš�з�����آ�Ҿ
1/04/2021,102,212,�ռš�з�����آ�Ҿ
2/04/2021,79,172,������ռš�з�����آ�Ҿ
3/04/2021,67,142,������ռš�з�����آ�Ҿ
4/04/2021,24,31,���ҡ
5/04/2021,12,14,���ҡ
6/04/2021,9,14,���ҡ
7/04/2021,8,13,���ҡ
8/04/2021,11,12,���ҡ
9/04/2021,19,23,���ҡ
10/04/2021,19,24,���ҡ
11/04/2021,26,26,��
12/04/2021,27,28,��
13/04/2021,25,26,���ҡ
14/04/2021,25,33,���ҡ
15/04/2021,15,40,���ҡ
16/04/2021,34,43,��
17/04/2021,20,24,���ҡ
18/04/2021,17,21,���ҡ
19/04/2021,9,19,���ҡ
20/04/2021,12,19,���ҡ
21/04/2021,22,22,���ҡ
22/04/2021,25,25,���ҡ
23/04/2021,33,41,��
24/04/2021,39,55,�ҹ��ҧ
25/04/2021,40,59,�ҹ��ҧ
26/04/2021,31,48,��
27/04/2021,18,31,���ҡ
28/04/2021,15,21,���ҡ
29/04/2021,10,16,���ҡ
30/04/2021,7,24,���ҡ
1/05/2021,8,20,���ҡ
2/05/2021,10,11,���ҡ
3/05/2021,13,19,���ҡ
4/05/2021,21,24,���ҡ
5/05/2021,15,20,���ҡ
6/05/2021,20,20,���ҡ
7/05/2021,24,24,���ҡ
8/05/2021,17,17,���ҡ
9/05/2021,n/a,n/a,n/a
10/05/2021,14,17,���ҡ
11/05/2021,13,21,���ҡ
12/05/2021,13,18,���ҡ
13/05/2021,15,19,���ҡ
14/05/2021,15,26,���ҡ
15/05/2021,17,17,���ҡ
16/05/2021,16,22,���ҡ
17/05/2021,17,24,���ҡ
18/05/2021,17,20,���ҡ
19/05/2021,16,16,���ҡ
20/05/2021,14,20,���ҡ
21/05/2021,14,21,���ҡ
22/05/2021,11,19,���ҡ
23/05/2021,8,16,���ҡ
24/05/2021,7,19,���ҡ
25/05/2021,8,20,���ҡ
26/05/2021,7,21,���ҡ
27/05/2021,14,21,���ҡ
28/05/2021,14,29,���ҡ
29/05/2021,10,23,���ҡ
30/05/2021,8,19,���ҡ
31/05/2021,7,14,���ҡ
1/06/2021,6,14,���ҡ
2/06/2021,7,20,���ҡ
3/06/2021,10,13,���ҡ
4/06/2021,17,18,���ҡ
5/06/2021,20,23,���ҡ
6/06/2021,12,14,-
7/06/2021,8,11,���ҡ
8/06/2021,10,14,���ҡ
9/06/2021,7,13,���ҡ
10/06/2021,6,12,���ҡ
11/06/2021,6,9,���ҡ
12/06/2021,6,12,���ҡ
13/06/2021,9,11,���ҡ
14/06/2021,8,12,���ҡ
15/06/2021,8,10,���ҡ
16/06/2021,5,12,���ҡ
17/06/2021,7,10,���ҡ
18/06/2021,7,10,���ҡ
19/06/2021,9,10,���ҡ
20/06/2021,12,18,���ҡ
21/06/2021,16,27,���ҡ
22/06/2021,20,41,���ҡ
23/06/2021,21,32,���ҡ
24/06/2021,13,19,���ҡ
25/06/2021,15,22,���ҡ
26/06/2021,12,18,���ҡ
27/06/2021,11,14,���ҡ
28/06/2021,7,10,���ҡ
29/06/2021,5,10,���ҡ
30/06/2021,9,12,���ҡ
1/07/2021,8,10,���ҡ
2/07/2021,6,8,���ҡ
3/07/2021,4,9,���ҡ
4/07/2021,6,9,���ҡ
5/07/2021,8,9,���ҡ
6/07/2021,11,14,���ҡ
7/07/2021,14,14,���ҡ
8/07/2021,9,16,���ҡ
9/07/2021,6,17,���ҡ
10/07/2021,6,20,���ҡ
11/07/2021,4,9,���ҡ
12/07/2021,4,16,���ҡ
13/07/2021,7,9,���ҡ
14/07/2021,10,14,���ҡ
15/07/2021,10,25,���ҡ
16/07/2021,7,20,���ҡ
17/07/2021,8,17,���ҡ
18/07/2021,8,12,���ҡ
19/07/2021,6,11,���ҡ
20/07/2021,5,11,���ҡ
21/07/2021,9,11,���ҡ
22/07/2021,12,12,���ҡ
23/07/2021,12,13,���ҡ
24/07/2021,10,11,���ҡ
25/07/2021,7,12,���ҡ
26/07/2021,8,11,���ҡ
27/07/2021,9,11,���ҡ
28/07/2021,16,16,���ҡ
29/07/2021,8,14,���ҡ
30/07/2021,16,16,���ҡ
31/07/2021,15,15,���ҡ
1/08/2021,13,14,���ҡ
2/08/2021,16,16,���ҡ
3/08/2021,22,22,���ҡ
4/08/2021,13,15,���ҡ
5/08/2021,20,21,���ҡ
6/08/2021,19,19,���ҡ
7/08/2021,13,14,���ҡ
8/08/2021,n/a,n/a,n/a
9/08/2021,n/a,n/a,n/a
10/08/2021,n/a,n/a,n/a
11/08/2021,27,28,��
12/08/2021,23,24,���ҡ
13/08/2021,16,16,���ҡ
14/08/2021,8,9,���ҡ
15/08/2021,10,10,���ҡ
16/08/2021,7,9,���ҡ
17/08/2021,13,13,���ҡ
18/08/2021,15,15,���ҡ
19/08/2021,19,19,���ҡ
20/08/2021,18,18,���ҡ
21/08/2021,23,23,���ҡ
22/08/2021,21,23,���ҡ
23/08/2021,21,23,���ҡ
24/08/2021,17,19,���ҡ
25/08/2021,19,20,���ҡ
26/08/2021,10,17,���ҡ
27/08/2021,7,16,���ҡ
28/08/2021,7,13,���ҡ
29/08/2021,7,19,���ҡ
30/08/2021,6,12,���ҡ
31/08/2021,7,11,���ҡ
1/09/2021,8,13,���ҡ
2/09/2021,9,11,���ҡ
3/09/2021,7,19,���ҡ
4/09/2021,6,8,���ҡ
5/09/2021,4,11,���ҡ
6/09/2021,5,9,���ҡ
7/09/2021,7,12,���ҡ
8/09/2021,7,7,���ҡ
9/09/2021,7,21,���ҡ
10/09/2021,4,14,���ҡ
11/09/2021,4,19,���ҡ
12/09/2021,6,14,���ҡ
13/09/2021,10,16,���ҡ
14/09/2021,8,18,���ҡ
15/09/2021,7,19,���ҡ
16/09/2021,5,5,���ҡ
17/09/2021,5,15,���ҡ
18/09/2021,7,12,���ҡ
19/09/2021,12,14,���ҡ
20/09/2021,7,10,���ҡ
21/09/2021,8,12,���ҡ
22/09/2021,5,11,���ҡ
23/09/2021,4,13,���ҡ
24/09/2021,5,5,���ҡ
25/09/2021,4,4,���ҡ
26/09/2021,4,4,���ҡ
27/09/2021,4,4,���ҡ
28/09/2021,5,8,���ҡ
29/09/2021,6,11,���ҡ
30/09/2021,8,14,���ҡ
1/10/2021,9,14,���ҡ
2/10/2021,10,18,���ҡ
3/10/2021,10,21,���ҡ
4/10/2021,8,21,���ҡ
5/10/2021,15,19,���ҡ
6/10/2021,13,21,���ҡ
7/10/2021,8,21,���ҡ
8/10/2021,12,19,���ҡ
9/10/2021,16,22,���ҡ
10/10/2021,23,23,���ҡ
11/10/2021,14,17,���ҡ
12/10/2021,9,17,���ҡ
13/10/2021,7,21,���ҡ
14/10/2021,11,16,���ҡ
15/10/2021,8,17,���ҡ
16/10/2021,6,18,���ҡ
17/10/2021,5,14,���ҡ
18/10/2021,7,12,���ҡ
19/10/2021,6,6,���ҡ
20/10/2021,7,7,���ҡ
21/10/2021,12,12,���ҡ
22/10/2021,12,12,���ҡ
23/10/2021,7,16,���ҡ
24/10/2021,7,11,���ҡ
25/10/2021,8,12,���ҡ
26/10/2021,12,17,���ҡ
27/10/2021,15,19,���ҡ
28/10/2021,19,21,���ҡ
29/10/2021,12,14,���ҡ
30/10/2021,6,12,���ҡ
31/10/2021,8,10,���ҡ
1/11/2021,7,11,���ҡ
2/11/2021,6,11,���ҡ
3/11/2021,8,12,���ҡ
4/11/2021,11,16,���ҡ
5/11/2021,15,19,���ҡ
6/11/2021,15,21,���ҡ
7/11/2021,17,20,���ҡ
8/11/2021,16,20,���ҡ
9/11/2021,19,21,���ҡ
10/11/2021,14,18,���ҡ
11/11/2021,13,15,���ҡ
12/11/2021,19,22,���ҡ
13/11/2021,18,18,���ҡ
14/11/2021,25,25,���ҡ
15/11/2021,30,35,��
16/11/2021,29,33,��
17/11/2021,21,21,���ҡ
18/11/2021,15,17,���ҡ
19/11/2021,17,20,���ҡ
20/11/2021,24,30,���ҡ
21/11/2021,22,22,���ҡ
22/11/2021,26,27,��
23/11/2021,28,30,��
24/11/2021,16,18,���ҡ
25/11/2021,17,20,���ҡ
26/11/2021,28,30,��
27/11/2021,24,24,���ҡ
28/11/2021,23,23,���ҡ
29/11/2021,28,30,��
30/11/2021,31,41,��
1/12/2021,29,33,��
2/12/2021,35,46,��
3/12/2021,37,50,��
4/12/2021,37,50,��
5/12/2021,39,55,�ҹ��ҧ
6/12/2021,51,101,������ռš�з�����آ�Ҿ
7/12/2021,60,124,������ռš�з�����آ�Ҿ
8/12/2021,54,109,������ռš�з�����آ�Ҿ
9/12/2021,59,121,������ռš�з�����آ�Ҿ
10/12/2021,49,96,�ҹ��ҧ
11/12/2021,28,31,��
12/12/2021,23,23,���ҡ
13/12/2021,24,24,���ҡ
14/12/2021,30,35,��
15/12/2021,43,71,�ҹ��ҧ
16/12/2021,38,51,�ҹ��ҧ
17/12/2021,40,59,�ҹ��ҧ
18/12/2021,33,42,��
19/12/2021,32,42,��
20/12/2021,47,82,�ҹ��ҧ
21/12/2021,47,88,�ҹ��ҧ
22/12/2021,44,76,�ҹ��ҧ
23/12/2021,47,88,�ҹ��ҧ
24/12/2021,51,101,������ռš�з�����آ�Ҿ
25/12/2021,46,42,������ռš�з�����آ�Ҿ
26/12/2021,-,17,-
27/12/2021,34,43,��
28/12/2021,19,21,���ҡ
29/12/2021,21,24,���ҡ
30/12/2021,17,20,���ҡ
31/12/2021,-,-,-
1/01/2022,17,21,���ҡ
2/01/2022,16,20,���ҡ
3/01/2022,19,19,���ҡ
4/01/2022,29,33,��
5/01/2022,31,37,��
6/01/2022,34,43,��
7/01/2022,38,51,�ҹ��ҧ
8/01/2022,45,80,�ҹ��ҧ
9/01/2022,48,92,�ҹ��ҧ
10/01/2022,39,55,�ҹ��ҧ
11/01/2022,47,88,�ҹ��ҧ
12/01/2022,39,55,�ҹ��ҧ
13/01/2022,36,48,��
14/01/2022,36,46,��
15/01/2022,35,51,��
16/01/2022,38,51,�ҹ��ҧ
17/01/2022,56,114,������ռš�з�����آ�Ҿ
18/01/2022,54,109,������ռš�з�����آ�Ҿ
19/01/2022,36,48,��
20/01/2022,38,51,�ҹ��ҧ
21/01/2022,35,46,��
22/01/2022,27,28,��
23/01/2022,20,20,���ҡ
24/01/2022,23,23,���ҡ
25/01/2022,29,33,��
26/01/2022,30,35,��
27/01/2022,34,43,��
28/01/2022,49,96,�ҹ��ҧ
29/01/2022,51,101,������ռš�з�����آ�Ҿ
30/01/2022,27,-,��
31/01/2022,52,104,������ռš�з�����آ�Ҿ
1/02/2022,48,92,�ҹ��ҧ
2/02/2022,26,26,��
3/02/2022,26,26,��
4/02/2022,18,18,���ҡ
5/02/2022,24,24,���ҡ
6/02/2022,14,14,���ҡ
7/02/2022,25,25,���ҡ
8/02/2022,25,28,���ҡ
9/02/2022,26,26,��
10/02/2022,36,48,��
11/02/2022,38,51,�ҹ��ҧ
12/02/2022,31,40,��
13/02/2022,27,28,��
14/02/2022,33,41,��
15/02/2022,26,27,��
16/02/2022,26,26,��
17/02/2022,19,19,���ҡ
18/02/2022,21,21,���ҡ
19/02/2022,16,16,���ҡ
20/02/2022,7,10,���ҡ
21/02/2022,8,9,���ҡ
22/02/2022,14,14,���ҡ
23/02/2022,25,25,���ҡ
24/02/2022,26,27,��
25/02/2022,32,39,��
26/02/2022,34,43,��
27/02/2022,45,80,�ҹ��ҧ
28/02/2022,51,101,������ռš�з�����آ�Ҿ
1/03/2022,63,131,������ռš�з�����آ�Ҿ
2/03/2022,61,126,������ռš�з�����آ�Ҿ
3/03/2022,65,137,������ռš�з�����آ�Ҿ
4/03/2022,50,100,�ҹ��ҧ
5/03/2022,54,109,������ռš�з�����آ�Ҿ
6/03/2022,53,106,������ռš�з�����آ�Ҿ
7/03/2022,32,39,��
8/03/2022,17,20,���ҡ
9/03/2022,26,26,��
10/03/2022,34,43,��
11/03/2022,41,63,�ҹ��ҧ
12/03/2022,46,84,�ҹ��ҧ
13/03/2022,49,96,�ҹ��ҧ
14/03/2022,50,100,�ҹ��ҧ
15/03/2022,37,50,��
16/03/2022,40,59,�ҹ��ҧ
17/03/2022,29,33,��
18/03/2022,32,39,��
19/03/2022,-,-,-
20/03/2022,30,35,��
21/03/2022,23,23,���ҡ
22/03/2022,16,16,���ҡ
23/03/2022,17,17,���ҡ
24/03/2022,13,15,���ҡ
25/03/2022,15,16,���ҡ
26/03/2022,26,26,���ҡ
27/03/2022,21,21,���ҡ
28/03/2022,39,55,�ҹ��ҧ
29/03/2022,17,20,���ҡ
30/03/2022,21,31,���ҡ
31/03/2022,26,26,��
1/04/2022,27,28,��
2/04/2022,17,17,���ҡ
3/04/2022,12,25,���ҡ
4/04/2022,35,46,��
5/04/2022,38,51,�ҹ��ҧ
6/04/2022,43,71,�ҹ��ҧ
7/04/2022,45,80,�ҹ��ҧ
8/04/2022,83,182,������ռš�з�����آ�Ҿ
9/04/2022,99,209,�ռš�з�����آ�Ҿ
10/04/2022,30,200,������ռš�з�����آ�Ҿ
11/04/2022,102,212,�ռš�з�����آ�Ҿ
12/04/2022,75,162,������ռš�з�����آ�Ҿ
13/04/2022,48,92,�ҹ��ҧ
14/04/2022,65,137,������ռš�з�����آ�Ҿ
15/04/2022,62,129,������ռš�з�����آ�Ҿ
16/04/2022,52,104,������ռš�з�����آ�Ҿ
17/04/2022,45,80,�ҹ��ҧ
18/04/2022,32,39,��
19/04/2022,15,21,���ҡ
20/04/2022,16,23,���ҡ
21/04/2022,21,21,���ҡ
22/04/2022,30,35,��
23/04/2022,21,29,���ҡ
24/04/2022,27,28,��
25/04/2022,30,35,��
26/04/2022,25,25,���ҡ
27/04/2022,26,26,��
28/04/2022,34,43,��
29/04/2022,26,69,��
30/04/2022,15,23,���ҡ
