﻿_id,ลำดับที่,ชื่อหน่วยงาน,ต.ค. 65,พ.ย. 65,ธ.ค. 65,ม.ค. 66,ก.พ. 66,มี.ค. 66,เม.ย. 66,พ.ค. 66,มิ.ย. 66,ก.ค. 66,ส.ค. 66,ก.ย. 66,รวม
1,1,อุทยานแห่งชาติทุ่งแสลงหลวง,"504,165","355,625","652,760","412,330","204,933",,,,,,,,"2,187,823"
2,2,อุทยานแห่งชาติภูหินร่องกล้า,"1,301,890","882,590","1,903,580","3,297,379","600,145",,,,,,,,"8,151,734"
3,3,อุทยานแห่งชาติน้ำตกชาติตระการ,"44,295","47,385","68,920","52,430","8,130",,,,,,,,"224,910"
4,4,อุทยานแห่งชาติแควน้อย ,0,0,0,0,0,,,,,,,,0
5,5,อุทยานแห่งชาติภูสอยดาว,"209,610","200,660","191,900","51,400","7,300",,,,,,,,"666,470"
6,6,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล," 8,760 "," 5,290 "," 13,380 "," 14,820 "," 9,650 ",,,,,,,,0
7,7,สวนพฤกษศาสตร์สกุโณทยาน,0,0,0,0,0,,,,,,,,
8,,รวม,"2,068,720","1,491,550","2,830,540","3,828,359","830,158",,,,,,,," 11,230,937 "
